"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://www.w3.org/2000/01/rdf-schema#label","Tetracianoetilén"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://dbpedia.org/ontology/wikiPageID",1575677
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://dbpedia.org/ontology/wikiPageRevisionID",21405494
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/imagefilel","Tetracyanoethylene.png"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/imagefiler","TCNE3D.png"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/imagenamer","tetracianoetilén"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/iupacname","eténtetrakarbonitril"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/name","tetracianoetilén"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://hu.dbpedia.org/property/othernames","TCNE"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://dbpedia.org/ontology/abstract","A tetracianoetilén (TCNE) átlátszó, színes szerves vegyület, melyben az etilén négy hidrogénatomját cianocsoportok helyettesítik. A cianokarbon vegyületcsoport fontos képviselője."
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetracianoetilén?oldid=21405494&ns=0"
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Tetracianoetilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetracianoetilén"
"http://hu.wikipedia.org/wiki/Tetracianoetilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetracianoetilén"
