"subject","predicate","object"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","37A villamos (Budapest)"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",540578
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23453060
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/visz/index.htm%2337a"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1992
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/bkkLink","37.0"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/előző",37
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",54
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",77
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",76
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",54
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",77
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",76
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","baross-száva"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","hétvégén:"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","hétköznap:"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/TW_6000"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/kép","A 37A villamos a Magdolna utcai megállóban.jpg"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/képaláírás","TW 6000 a Salgótarjáni utcában"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",41
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő",20
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/térkép","Budapest tramway network 37A.svg"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","37.0"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.9
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",6
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Sörgyár"
