"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Claudio_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Clemens_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Felix_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Kevin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Marko_Arnautović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Marko_Marin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Naldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Niklas_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Per_Mertesacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Petri_Pasanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Philipp_Bargfrede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageID",1172685
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18230967
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010–11-es_SV_Werder_Bremen_keret?oldid=18230967&ns=10"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sebastian_Boenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sebastian_Prödl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Thomas_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Tim_Borowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Tim_Wiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Timo_Perthel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Torsten_Frings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
