"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/2000/01/rdf-schema#label","Joachim Kroll"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwzz"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://dbpedia.org/ontology/wikiPageID",1241530
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://dbpedia.org/ontology/wikiPageRevisionID",23728097
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311232336/http:/www.thomas-meiser.de/tcrime/kroll.htm"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://hu.dbpedia.org/property/szakma","bányaöltözőőr"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://dbpedia.org/ontology/abstract","Joachim Kroll (Hindenburg O.S., 1933. április 17. – Rheinbach, 1991. július 1.) német bűnöző és sorozatgyilkos. Emlegetik Ruhr-vidéki Kannibál, Ruhr-vidéki Vadász és Duisburgi Emberevő beceneveken is, mivel áldozatai egy részének húsát elfogyasztotta. 1955 és 76 között 14 gyilkosságot követett el, de ""csak"" nyolcban ítélték el a tárgyalásán."
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Kroll?oldid=23728097&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Kroll"
"http://hu.wikipedia.org/wiki/Joachim_Kroll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Kroll"
