"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseli","http://www.w3.org/2000/01/rdf-schema#label","Zseli"
"http://hu.dbpedia.org/resource/Zseli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5v0s"
"http://hu.dbpedia.org/resource/Zseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Zseli","http://dbpedia.org/ontology/wikiPageID",836017
"http://hu.dbpedia.org/resource/Zseli","http://dbpedia.org/ontology/wikiPageRevisionID",21447123
"http://hu.dbpedia.org/resource/Zseli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darnózseli"
"http://hu.dbpedia.org/resource/Zseli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseli?oldid=21447123&ns=0"
"http://hu.dbpedia.org/resource/Zseli","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Zseli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseli"
"http://hu.wikipedia.org/wiki/Zseli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseli"
