"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Boszporoszi Királyság"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://dbpedia.org/ontology/wikiPageID",739627
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",13436331
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Boszporoszi Királyság"
"http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boszporoszi_Királyság?oldid=13436331&ns=14"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/Pantikapaion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
