"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/2000/01/rdf-schema#label","Ilztal"
"http://hu.dbpedia.org/resource/Ilztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/wikiPageID",1403809
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/wikiPageRevisionID",22170867
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilztal.at"
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61762&gemnam=Ilztal"
"http://hu.dbpedia.org/resource/Ilztal","http://xmlns.com/foaf/0.1/name","Ilztal"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/kép","Lanzlkapelle 3003.jpg"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/képaláírás","A Lanzl-kápolna"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/név","Ilztal"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/terület",22.48
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/weboldal","www.ilztal.at"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/irányítószám",8211
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/körzethívószám",3112
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Ilztal","http://hu.dbpedia.org/property/tszf",330
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/abstract","Ilztal osztrák község Stájerország Weizi járásában. 2018 januárjában 2148 lakosa volt."
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/areaCode","03112, 03113, 03118"
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/postalCode","8211"
"http://hu.dbpedia.org/resource/Ilztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilztal?oldid=22170867&ns=0"
"http://hu.dbpedia.org/resource/Ilztal","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Ilztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilztal"
"http://hu.wikipedia.org/wiki/Ilztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilztal"
