"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/2000/01/rdf-schema#label","Larrazet"
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg1th"
"http://hu.dbpedia.org/resource/Larrazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn-et-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Larrazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Larrazet","http://dbpedia.org/ontology/wikiPageID",1245846
"http://hu.dbpedia.org/resource/Larrazet","http://dbpedia.org/ontology/wikiPageRevisionID",18188626
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn-et-Garonne"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larrazet","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Larrazet","http://dbpedia.org/ontology/abstract","Larrazet település Franciaországban, Tarn-et-Garonne megyében. Lakosainak száma 693 fő (2018. január 1.). +/- Larrazet Belbèze-en-Lomagne, Garganvillar, Labourgade, Montaïn, Saint-Sardos és Sérignac községekkel határos."
"http://hu.dbpedia.org/resource/Larrazet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larrazet?oldid=18188626&ns=0"
"http://hu.dbpedia.org/resource/Larrazet","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Larrazet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larrazet"
"http://hu.wikipedia.org/wiki/Larrazet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larrazet"
