"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2001-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Székely_Bulcsú"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://www.w3.org/2000/01/rdf-schema#label","Székely Bulcsú"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091d5s"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_vízilabdázói"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
