"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/2000/01/rdf-schema#label","Egervári Klára"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageID",628296
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23526998
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/13.html"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaszam.hu/szinhaz/tarsulat/arhiv/egervariklara.htm"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalaihirlap.hu/cimlapon/20091106_egervari_klara"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://xmlns.com/foaf/0.1/nick","Egérke"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/becenév","Egérke"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/gyermekei","Mézes Tibor
 Mézes Violetta"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/imdb",10956919
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/név","Egervári Klára"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/port.hu",178620
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vasas_(városrész)"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Egervári_Klára","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/abstract","Egervári Klára (Vasas, 1936. április 6. – 2018. március 12.) Aase-díjas magyar színésznő, érdemes művész, a zalaegerszegi Hevesi Sándor Színház örökös tagja."
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egervári_Klára?oldid=23526998&ns=0"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://dbpedia.org/ontology/wikiPageLength",9615
"http://hu.dbpedia.org/resource/Egervári_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egervári_Klára"
"http://hu.dbpedia.org/resource/Mézes_Violetta","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Egervári_Klára"
"http://hu.wikipedia.org/wiki/Egervári_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egervári_Klára"
