"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://www.w3.org/2000/01/rdf-schema#label","Brassó–Háromszéki HÉV"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageID",1461513
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",21317988
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetfalu.ro/lapok/15_h02.html"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423062343/http:/www.trennet.ro/products/gallery/file57.pdf"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trennet.ro/products/gallery/file57.pdf"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/pdf2/tara-barsei/dl.asp%3Ffilename=01-revista-Tara-Barsei-2002.pdf"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/accd",2017-04-22
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/archd",2017-04-23
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170423062343/http:/www.trennet.ro/products/gallery/file57.pdf"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://hu.dbpedia.org/property/aut","Bellu, Radu"
