"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iisalmi","http://www.w3.org/2000/01/rdf-schema#label","Iisalmi"
"http://hu.dbpedia.org/resource/Iisalmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Iisalmi","http://dbpedia.org/ontology/wikiPageID",1427400
"http://hu.dbpedia.org/resource/Iisalmi","http://dbpedia.org/ontology/wikiPageRevisionID",23799862
"http://hu.dbpedia.org/resource/Iisalmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisalmi.fi/Official"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/bal","Év"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/cím","Iisalmen lakossága 1980–2020"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/címHáttér","#DDD"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/jobb","Lakosságszám"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/kép","Iisalmi old church.jpg"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/képaláírás","Az öreg templom"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/képméret",251
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/magyarNév","Iisalmi"
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/szélesség",600
"http://hu.dbpedia.org/resource/Iisalmi","http://hu.dbpedia.org/property/szélességiFok",63
