"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://hu.dbpedia.org/resource/Storting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01794w"
"http://hu.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Storting","http://dbpedia.org/ontology/wikiPageID",823938
"http://hu.dbpedia.org/resource/Storting","http://dbpedia.org/ontology/wikiPageRevisionID",23167983
"http://hu.dbpedia.org/resource/Storting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stortinget.no/"
"http://hu.dbpedia.org/resource/Storting","http://xmlns.com/foaf/0.1/name","Storting"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/név","Storting"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/pozíciósTérkép","Oslo"
"http://hu.dbpedia.org/resource/Storting","http://hu.dbpedia.org/property/típus","egykamarás parlament"
