"subject","predicate","object"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/2000/01/rdf-schema#label","Târgu Bujor"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp1bj"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye_települései"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageID",345343
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageRevisionID",23580351
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=700&localitate_id=704"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Târgu_Bujor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
