"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Quelccaya-gleccser"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frbjl"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cusco_megye"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puno_megye"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://dbpedia.org/ontology/wikiPageID",229985
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",20690929
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613043958/http:/ametsoc.org/atmospolicy/documents/Thompson%20Senate307.pdf"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/kép","Quelccaya Glacier.jpg"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/képaláírás","A Quelccaya-gleccser"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/magasság",5470
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/név","Quelccaya-gleccser"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/ország","Peru"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/terület",44
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/típus","jégsapka"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/állapot","visszavonuló"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://hu.dbpedia.org/property/végződés","kivezető jégnyelvek"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://dbpedia.org/ontology/abstract","A Quelccaya-gleccser Peruban, Cusco és Puno megyék határán, az Andokban található jégsapka. Területe 44 km², ezzel a trópusi öv legnagyobb kiterjedésű gleccsere. 1978 óta a jégsapka területének nagyjából 20 százalékát elvesztette és az olvadás sebessége kimutathatóan gyorsul. Az összehasonlító képek alapján becsülhető, hogy 1963 és 1978 között az éves hátrálás 4,7 méter volt. A 21. század első pár évében az éves visszahúzódás 205 méter volt, ami több, mint negyvenszer gyorsabb. A jégsapka elsődleges kivezető jégnyelve, a Qori Kalis-gleccser ugyancsak jelentősen visszahúzódott. Lonnie Thompson és a kutatócsoportja 2000 évre visszamenőleg adatokat gyűjtöttek a Quelccaya-gleccser jégmag mintái alapján."
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quelccaya-gleccser?oldid=20690929&ns=0"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quelccaya-gleccser"
"http://hu.wikipedia.org/wiki/Quelccaya-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quelccaya-gleccser"
