"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/2000/01/rdf-schema#label","Kričke (Novszka)"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageID",1520647
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageRevisionID",22780236
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novskaturist.hr/"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novska.hr/"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1885246.5699091497%2C5672154.590257525%2C1895030.5095296525%2C5678135.78772084&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215221303/http:/novska.hr/UserFiles/file/dokumenti/2014/PROSTORNI%20PLAN/2013/Tekstualni%20dio%20Izmjnena%20i%20dopuna%20Plana%202013.pdf"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629033743/http:/jupiter.elte.hu/aaacikkek2/032monoszlo.htm"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-novske/"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://xmlns.com/foaf/0.1/name","Kričke"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/név","Kričke"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/irányítószám",44330
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",169
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://hu.dbpedia.org/property/község","Novszka"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/abstract","Kričke falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Novszkához tartozik."
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/postalCode","44330"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kričke_(Novszka)?oldid=22780236&ns=0"
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/Kričke_(Novszka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kričke_(Novszka)"
"http://hu.wikipedia.org/wiki/Kričke_(Novszka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kričke_(Novszka)"
