"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (műhold)"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hz3d"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műholdak"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageID",1093824
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22517318
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1974.htm%7Ctitle=Miranda%7Caccessdate=2014-4-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/miranda.htm%7Ctitle=Miranda%7Caccessdate=2014-4-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1974-013A%7Ctitle=Miranda%7Caccessdate=2014-4-9%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Miranda%7Caccessdate=2014-4-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/abstract","Miranda angol teszt meteorológiai[forrás?] műhold."
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miranda_(műhold)?oldid=22517318&ns=0"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miranda_(műhold)"
"http://hu.wikipedia.org/wiki/Miranda_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miranda_(műhold)"
