"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://www.w3.org/2000/01/rdf-schema#label","Heinz Schilcher"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/wikiPageID",1569155
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/wikiPageRevisionID",20215469
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/heinz-schilcher/"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=18646"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/név","Heinz Schilcher"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_FC"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/juniorKlub","WSV Fohnsdorf"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/juniorKlub","Vorwärts Fohnsdorf"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/abstract","Heinz Schilcher (Fohnsdorf, 1947. április 14. – 2018. július 20.) válogatott osztrák labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://dbpedia.org/ontology/years","1969"
