"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dentiraja","http://www.w3.org/2000/01/rdf-schema#label","Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Dentiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Dentiraja","http://dbpedia.org/ontology/wikiPageID",1604809
"http://hu.dbpedia.org/resource/Dentiraja","http://dbpedia.org/ontology/wikiPageRevisionID",22773902
"http://hu.dbpedia.org/resource/Dentiraja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/name","Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/imageCaption","Dentiraja polyommata"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1831"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikicommonscat","Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/wikispecies","Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/genus","Dentiraja"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/genusAuthority","Richardson, 1845"
"http://hu.dbpedia.org/resource/Dentiraja","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dentiraja","http://dbpedia.org/ontology/abstract","A Dentiraja a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül a valódi rájafélék (Rajidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Dentiraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dentiraja?oldid=22773902&ns=0"
"http://hu.dbpedia.org/resource/Dentiraja","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Dentiraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dentiraja"
"http://hu.wikipedia.org/wiki/Dentiraja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dentiraja"
