"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidzsáb","http://www.w3.org/2000/01/rdf-schema#label","Hidzsáb"
"http://hu.dbpedia.org/resource/Hidzsáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw5w"
"http://hu.dbpedia.org/resource/Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Hidzsáb","http://dbpedia.org/ontology/wikiPageID",174046
"http://hu.dbpedia.org/resource/Hidzsáb","http://dbpedia.org/ontology/wikiPageRevisionID",23452127
"http://hu.dbpedia.org/resource/Hidzsáb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780300094220"
"http://hu.dbpedia.org/resource/Hidzsáb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womengenderinisl00ahme"
"http://hu.dbpedia.org/resource/Hidzsáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/spl/hi/pop_ups/05/europe_muslim_veils/html/1.stm"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/author","Bloom, Jonathan"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/author","Blair, Sheila"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/authorlink","Fadwa El Guindi"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/authorlink","Leila Ahmed"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/authorlink","John Esposito"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/first","Leila"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/first","Fadwa"
"http://hu.dbpedia.org/resource/Hidzsáb","http://hu.dbpedia.org/property/isbn",0
