"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_That_Somebody%3F","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Journey_to_the_Past"
"http://hu.dbpedia.org/resource/Are_You_That_Somebody%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Journey_to_the_Past"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/2000/01/rdf-schema#label","Journey to the Past"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tycm"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://dbpedia.org/ontology/wikiPageID",336906
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://dbpedia.org/ontology/wikiPageRevisionID",23567338
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Journey_to_the_Past","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
