"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings Online"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://dbpedia.org/ontology/wikiPageID",1367142
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://dbpedia.org/ontology/wikiPageRevisionID",23794973
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://xmlns.com/foaf/0.1/name","The Lord of the Rings Online"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/fejlesztő","Turbine Inc."
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/fejlesztő","Standing Stone Games"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/játékmódok","többjátékos"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/kiadó","Warner Bros. Interactive Entertainment"
"http://hu.dbpedia.org/resource/The_Lord_of_the_Rings_Online","http://hu.dbpedia.org/property/kiadó","Daybreak Game Company"
