"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/Garay_András","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Biológiai Kutatóközpont"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageID",1082211
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23816668
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szbk.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szbk.hu"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_kutatointezetei"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/date",20201021012738
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://hu.dbpedia.org/property/url","http://www.szbk.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/abstract","A Szegedi Biológiai Kutatóközpont (2019-ig MTA Szegedi Biológiai Kutatóközpont, korábban MTA Szegedi Biológiai Központ, rövidítve SZBK) Magyarország egyik legnagyobb intézete, a hazai biológiai kutatások fellegvára, amely 2019-ig a Magyar Tudományos Akadémia, azóta az Eötvös Loránd Kutatási Hálózat kezelésében áll. Négy Intézetre (Biofizika, Biokémia, Genetika, Növénybiológia) tagolt intézményben összesen 460 dolgozóval, 250 kutatóval a modern biológia valamennyi területén folynak kutatások."
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Biológiai_Kutatóközpont?oldid=23816668&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Biológiai_Kutatóközpont"
"http://hu.wikipedia.org/wiki/Szegedi_Biológiai_Kutatóközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/MTA_Szegedi_Biológiai_Kutatóközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/MTA_Szegedi_Biológiai_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/Szegedi_Biológiai_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
