"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Galicia"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/2000/01/rdf-schema#label","Galicia"
"http://hu.dbpedia.org/resource/Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb8"
"http://hu.dbpedia.org/resource/Galicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageID",151123
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",23450958
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xunta.es/%3Flang=es"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827185552/http:/www.fotografiasdegalicia.com/"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310123957/http:/www.galiciadigital.com/psd/Instituciones/Instituciones/admon_perif_estado/delegacion_gobierno/delegacion_gobierno.html"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214131714/http:/www.parlamentodegalicia.com/contenido/ESP/pags/index.htm"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207024048/http:/www.escuelaparalaia.com/indice.php%3Fen%2Fwalk-around-galicia%2FC204%2F"
"http://hu.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgalicia.es"
"http://hu.dbpedia.org/resource/Galicia","http://xmlns.com/foaf/0.1/name","Galicia"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_járásai"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Alberto_Núñez_Feijoo"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/kép","Locator map of Galicia.png"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/név","Galicia"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/terület",29574
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/weboldal","www.xunta.es"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/címer","Escudo de Galicia 2.svg"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/népsűrűség",92
