"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://www.w3.org/2000/01/rdf-schema#label","Irminger-áramlat"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcyq6"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeráramlatok"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://dbpedia.org/ontology/wikiPageID",1137192
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://dbpedia.org/ontology/wikiPageRevisionID",15736686
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceancurrents.rsmas.miami.edu/atlantic/irminger.html"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/coauthors","Valdimar Kristinsson"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/last","Jóhannes Nordal"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/publisher","Central Bank of Iceland"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/title","Iceland 1986"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://dbpedia.org/ontology/abstract","Az Irminger-áramlat az Északi-Atlanti-óceánban Izlandtól délre halad keletről nyugati irányba. Az Északi-Atlanti-óceán nagy körkörös áramlásának, a Golf-áramlat széles értelemben vett rendszerének része, illetve ezen belül az Észak-atlanti-áramlat nyugatra forduló leágazása."
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irminger-áramlat?oldid=15736686&ns=0"
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Irminger-áramlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irminger-áramlat"
"http://hu.wikipedia.org/wiki/Irminger-áramlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irminger-áramlat"
