"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://www.w3.org/2000/01/rdf-schema#label","Robert Mulholland"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://dbpedia.org/ontology/wikiPageID",1471821
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://dbpedia.org/ontology/wikiPageRevisionID",19786333
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353955"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://dbpedia.org/ontology/abstract","Robert D. Mulholland (Kanada, Ontario, , 1905. szeptember 28. – ?) kanadai-brit jégkorongozó. Részt vett az 1930-as jégkorong-világbajnokságon, ahol a brit csapat az első körben kikapott a németektől 4–2-re és a 10. helyen végeztek. Ezen az egy mérkőzésen egy gólt lőtt. A posztja védő volt."
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Mulholland?oldid=19786333&ns=0"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Mulholland"
"http://hu.wikipedia.org/wiki/Robert_Mulholland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Mulholland"
