"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Melbourne_(könnyűcirkáló)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Lewis_Gun"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/2000/01/rdf-schema#label","Lewis Gun"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyvv"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyószórók"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://dbpedia.org/ontology/wikiPageID",407825
"http://hu.dbpedia.org/resource/Lewis_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",22091048
"http://hu.dbpedia.org/resource/Lewis_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227162331/http:/world.guns.ru/machine/mg66-e.htm"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lewis_Gun","http://xmlns.com/foaf/0.1/name","Lewis Géppuska"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazásIdeje",1912
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Lewis_Gun","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Nemzetközösség"
