"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estremadura","http://www.w3.org/2000/01/rdf-schema#label","Estremadura"
"http://hu.dbpedia.org/resource/Estremadura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1kx1"
"http://hu.dbpedia.org/resource/Estremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Estremadura","http://dbpedia.org/ontology/wikiPageID",86090
"http://hu.dbpedia.org/resource/Estremadura","http://dbpedia.org/ontology/wikiPageRevisionID",21070102
"http://hu.dbpedia.org/resource/Estremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Estremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Estremadura","http://dbpedia.org/ontology/abstract","Estremadura (kiejtés IPA [(ɨ)ʃtɾɨmɐ'ðuɾɐ]) Portugália egyik történelmi tartománya (portugálul antiga província vagy região natural). Az ország atlanti-óceáni partjának közepén fekszik. A tartományban található Portugália fővárosa, Lisszabon is. Nem keverendő össze Spanyolország Extremadura nevű autonóm közösségével (spanyolul Comunidad Autónoma)."
"http://hu.dbpedia.org/resource/Estremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estremadura?oldid=21070102&ns=0"
"http://hu.dbpedia.org/resource/Estremadura","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/Estremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estremadura"
"http://hu.wikipedia.org/wiki/Estremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estremadura"
