"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Humboldt-pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Magellán-pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Spheniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://www.w3.org/2000/01/rdf-schema#label","Spheniscus"
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://dbpedia.org/ontology/wikiPageID",1285481
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://dbpedia.org/ontology/wikiPageRevisionID",17614692
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://www.w3.org/2004/02/skos/core#prefLabel","Spheniscus"
"http://hu.dbpedia.org/resource/Kategória:Spheniscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spheniscus?oldid=17614692&ns=14"
