"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/2000/01/rdf-schema#label","Titouan Lamazou"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageID",1447162
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageRevisionID",22754889
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.de/artist/707538/titouan-lamazou.html"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.de/k%C3%BCnstler/titouan-lamazou/auktionsresultate"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titouanlamazou.com/"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/abstract","Titouan Lamazou (eredetileg Antoine Lamazou) (Casablanca, 1955. július 11. –) francia festő, író és tengerész; az első, 1989–1990-es Vendée Globe vitorlásverseny győztese."
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titouan_Lamazou?oldid=22754889&ns=0"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://dbpedia.org/ontology/wikiPageLength",5402
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titouan_Lamazou"
"http://hu.wikipedia.org/wiki/Titouan_Lamazou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titouan_Lamazou"
