"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Language_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Can’t_Get_You_Out_of_My_Head","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Come_into_My_World","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
