"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erie_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Erie (Pennsylvania)"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",691066
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23538760
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Erie"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick","„The Flagship City”, „The Gem City”, „The Bay City”"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erie-tó"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/becenév","„The Flagship City”, „The Gem City”, „The Bay City”"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/kép","Eriesky2.jpg"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/név","Erie"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/terület",73
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/weboldal","www.erie.pa.us"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/állam","Pennsylvania"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/alapításÉve",1795
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/népsűrűség",1824
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Joseph_E._Sinnott"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/zászló","Flag of Erie, Pennsylvania.svgborder"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/víziTerület",16
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://hu.dbpedia.org/property/pecsét","Seal of Erie, Pennsylvania.svg"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Erie város az Amerikai Egyesült Államokban, Pennsylvania államban. Az állam negyedik legnagyobb városa, az Erie-tó déli partján fekszik, körülbelül félúton Cleveland és Buffalo között. Lakosainak száma 2008-ban mintegy 104000 fő. A város a központja Erie megyének. Erienek főként nehézipara van, műanyag- és mozdonygyártással foglalkoznak. A város az úgynevezett szívében fekszik, és napjainkban komoly erőfeszítéseket tesz a turizmus fellendítéséért is. Évente több mint négy millió ember látogatja meg a Presque Island Állami Parkot, hogy kikapcsolódjon."
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erie_(Pennsylvania)?oldid=23538760&ns=0"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",6322
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erie_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Erie_megye_(Pennsylvania)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Erie_(Pennsylvania)"
"http://hu.wikipedia.org/wiki/Erie_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erie_(Pennsylvania)"
