"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g78r"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://dbpedia.org/ontology/wikiPageID",5263
"http://hu.dbpedia.org/resource/Gröna_Lund","http://dbpedia.org/ontology/wikiPageRevisionID",22831075
"http://hu.dbpedia.org/resource/Gröna_Lund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grona-lund.com"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://dbpedia.org/ontology/abstract","Gröna Lund (svédül: Zöld Liget) egy vidámpark Stockholm központjában. A Djurgården félsziget tenger felőli részén található. A hely szűke miatt az átlaghoz képest elég kis park, de ennek ellenére megvannak benne a legtipikusabb attrakciók. A parkot 1883-ban építették. Egy – csak erre a célra fenntartott – gőzhajóval (a Slussenből) is el lehet jutni, de vannak más hajók is amelyek Slussen, Nybroplan vagy Skeppsholmen környékéről indulnak."
"http://hu.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gröna_Lund?oldid=22831075&ns=0"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Gröna_Lund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gröna_Lund"
"http://hu.wikipedia.org/wiki/Gröna_Lund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gröna_Lund"
