"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/2000/01/rdf-schema#label","Berrian"
"http://hu.dbpedia.org/resource/Berrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageID",1721939
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageRevisionID",23081477
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1510821"
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/benton/berrian.cfm"
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nprha.org/Lists/Station_Roster_Master_List/DispForm.aspx%3FID=38409"
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm17061.contentdm.oclc.org/cdm/singleitem/collection/p17061coll4/id/578/rec/1"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Washington)"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Berrian","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/abstract","Berrian az Amerikai Egyesült Államok északnyugati részén, Washington állam Benton megyéjében elhelyezkedő önkormányzat nélküli település. A Commercial Orchard Land Company által alapított helység névadója Augustus F. Berrian. A postahivatal 1913. április 25. és 1949. április 30. között működött."
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Berrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berrian?oldid=23081477&ns=0"
"http://hu.dbpedia.org/resource/Berrian","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Berrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berrian"
"http://hu.wikipedia.org/wiki/Berrian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berrian"
