"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/2000/01/rdf-schema#label","Georgi Dimitrov (labdarúgó, 1959)"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beroe_Sztara_Zagora_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageID",1772488
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageRevisionID",23872096
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/georgi-dimitrov-i/"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_bolgár_labdarúgója"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/név","Georgi Dimitrov"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/teljesNév","Georgi Georgiev Dimitrov"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Beroe_Sztara_Zagora"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Velbazsd_Kjusztendil"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Marek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",341
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",222
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/válogatottMeccsek",77
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/abstract","Georgi Dimitrov, bolgárul: Георги Димитров (Sztara Zagora, 1959. január 14. – 2021. május 8.) válogatott bolgár labdarúgó, középhátvéd, edző. 1985-ben az év bolgár labdarúgójává választották."
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/appearancesInNationalTeam",77
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/birthName","Georgi Georgiev Dimitrov"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Marek"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Beroe_Sztara_Zagora"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgi_Dimitrov_(labdarúgó,_1959)?oldid=23872096&ns=0"
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageLength",4901
"http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgi_Dimitrov_(labdarúgó,_1959)"
"http://hu.wikipedia.org/wiki/Georgi_Dimitrov_(labdarúgó,_1959)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgi_Dimitrov_(labdarúgó,_1959)"
