"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapithák","http://www.w3.org/2000/01/rdf-schema#label","Lapithák"
"http://hu.dbpedia.org/resource/Lapithák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgn1"
"http://hu.dbpedia.org/resource/Lapithák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_népek"
"http://hu.dbpedia.org/resource/Lapithák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageID",393656
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageRevisionID",21007461
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629222446/http:/www.hostkingdom.net/gktrib.html"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020202172501/homepage.mac.com/cparada/GML/LAPITHS.html"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010614035846/members.aol.com/JWFvase2/page/lapiths.html"
"http://hu.dbpedia.org/resource/Lapithák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapithák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Lapithák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/abstract","A lapithák félig a mitológia, félig a történelem körébe tartozó thesszáliai nép, mely számos északi görög néptörzs legendáiban előfordul. Valószínűleg Thesszália őslakói voltak, kiknek természetes ellenségei a kentaurok, vagyis a lefelé zuhogó számos hegyi patak démonjai."
"http://hu.dbpedia.org/resource/Lapithák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapithák?oldid=21007461&ns=0"
"http://hu.dbpedia.org/resource/Lapithák","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Lapithák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapithák"
"http://hu.dbpedia.org/resource/Lapitha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapithák"
"http://hu.wikipedia.org/wiki/Lapithák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapithák"
