"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Majd_most_kiderül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Mel Ferrer"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://dbpedia.org/ontology/wikiPageID",1504401
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",21799618
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://dbpedia.org/ontology/abstract","Melchior „Mel“ Gaston Ferrer amerikai színész."
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mel_Ferrer?oldid=21799618&ns=0"
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Mel_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Várj,_míg_sötét_lesz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Várj,_míg_sötét_lesz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.wikipedia.org/wiki/Mel_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mel_Ferrer"
