"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/2000/01/rdf-schema#label","Archibald de la Cruz bűnös élete"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpjwn"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://dbpedia.org/ontology/wikiPageID",87043
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://dbpedia.org/ontology/wikiPageRevisionID",22932152
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
