"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://www.w3.org/2000/01/rdf-schema#label","A Jen-beli Tan herceg története"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://dbpedia.org/ontology/wikiPageID",1155952
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://dbpedia.org/ontology/wikiPageRevisionID",21895252
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://xmlns.com/foaf/0.1/name","A Jen-beli Tan herceg története"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
