"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://www.w3.org/2000/01/rdf-schema#label","Draskovich János (kamarás)"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Draskovich_család"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://dbpedia.org/ontology/wikiPageID",167813
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",23359850
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://dbpedia.org/ontology/abstract","Draskovich János, Janko Drašković (Zágráb, 1770. október 20. – Radkersburg, 1856. január 14.) közíró, főrend, kamarás, országgyűlési követ. Császári és királyi kamarás és valóságos belső titkos tanácsos volt."
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskovich_János_(kamarás)?oldid=23359850&ns=0"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskovich_János_(kamarás)"
"http://hu.wikipedia.org/wiki/Draskovich_János_(kamarás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)"
"http://hu.dbpedia.org/resource/Draskovics_János_(kamarás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)"
