"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://www.w3.org/2000/01/rdf-schema#label","Nagyságrendek listája (hosszúság)"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwll"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek_(hosszúság)"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageID",41112
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageRevisionID",23573187
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikon.com/about/feelnikon/universcale/index_f.htm"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108005439/http:/www.indo.com/"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615080104/http:/www.timeanddate.com/worldclock/distances.html%3Fn=50"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129182745/http:/htwins.net/scale/"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027081150/http:/som_hu.showdown.hu/"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyságrend"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(hosszúság)?oldid=23573187&ns=0"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://dbpedia.org/ontology/wikiPageLength",22193
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(hosszúság)"
"http://hu.dbpedia.org/resource/Nagyságrendek_(hosszúság)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hossz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)"
"http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(hosszúság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság)"
