"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Atomfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombák"
"http://hu.dbpedia.org/resource/Kategória:Gránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombák"
"http://hu.dbpedia.org/resource/Kategória:Szárazföldi_aknák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombák"
"http://hu.dbpedia.org/resource/Kerékpárbomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombák"
"http://hu.dbpedia.org/resource/Szárazföldi_akna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombák"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/2000/01/rdf-schema#label","Bombák"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://dbpedia.org/ontology/wikiPageID",1719515
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://dbpedia.org/ontology/wikiPageRevisionID",23040117
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/2004/02/skos/core#prefLabel","Bombák"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bombák?oldid=23040117&ns=14"
