"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://www.w3.org/2000/01/rdf-schema#label","A Naprendszer keletkezése és története"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs61_"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageID",497885
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageRevisionID",23556992
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2002/pdf/1727.pdf"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925015921/http:/planetologia.elte.hu/atlasz/01becsapodas.pdf"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2007/pdf/1716.pdf"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2007/pdf/1353.pdf"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Formiranje_planeta"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Saules_sistēmas_veidošanās_un_evolūcija"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/abstract","A Naprendszer története az a folyamat, amely mintegy 4,6 milliárd évvel ezelőtt kezdődött: létrejött a Nap és körülötte a Naprendszer az égitestek, és kialakult a jelenlegi állapot és elrendezés."
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Naprendszer_keletkezése_és_története?oldid=23556992&ns=0"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://dbpedia.org/ontology/wikiPageLength",15707
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Naprendszer_keletkezése_és_története"
"http://hu.dbpedia.org/resource/A_Naprendszer_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története"
"http://hu.dbpedia.org/resource/Naprendszer_kialakulása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története"
"http://hu.wikipedia.org/wiki/A_Naprendszer_keletkezése_és_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története"
