"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://www.w3.org/2000/01/rdf-schema#label","Nagy István-díj"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://dbpedia.org/ontology/wikiPageID",1572650
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23661112
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://dbpedia.org/ontology/abstract","A Nagy István-díj az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapított díja a romániai magyar zenei élet szereplői számára."
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István-díj?oldid=23661112&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Nagy_István-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István-díj"
"http://hu.wikipedia.org/wiki/Nagy_István-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István-díj"
