"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Enemy_of_the_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Enemy_of_the_World","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/2000/01/rdf-schema#label","The Ice Warriors"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mctk"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/wikiPageID",1010703
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",16730395
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_5._évad"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/cím","A jégharcosok"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/epizód",39
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/eredetiCím","The Ice Warriors"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/főszereplő","*Patrick Throughton-
*Frazer Hines-
*Deborah Watling-"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/gyártásiSzám","OO"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Enemy_of_the_World"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/rendező","Derek Martinus"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/vendégszereplő","*Peter Barkworth — Clent
*Peter Sallis — Penley
*Wendy Gifford — Miss Garrett
*Angus Lennie — Storr
*Peter Diamond — Davis
*George Waring — Arden
*Malcolm Taylor — Walters
*Roy Skelton — A komputer hangja
*Bernard Bresslaw — Varga
*Roger Jones — Zondal
*Sonny Caldinez — Turoc
*Michael Attwell — Isbur
*Tony Harwood — Rintan"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/író","Brian Hayles"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/abstract","A The Ice Warriors a Doctor Who sorozat harminckilencedik része, amit 1967. november 11.-e és december 16.-a között vetítettek hat epizódban. Itt jelennek meg először a Jégharcosok."
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/episodeNumber",39
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/title","A jégharcosok"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Diamond_(színművész)"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/George_Waring"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Angus_Lennie"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Wendy_Gifford"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Malcolm_Taylor_(színművész)"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sonny_Caldinez"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tony_Harwood"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Barkworth"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Sallis"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bernard_Bresslaw"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Attwell"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roger_Jones_(színművész)"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Enemy_of_the_World"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Ice_Warriors?oldid=16730395&ns=0"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Ice_Warriors"
"http://hu.wikipedia.org/wiki/The_Ice_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Ice_Warriors"
