"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Use_Your_Illusion"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2000/01/rdf-schema#label","Use Your Illusion"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5rzln"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageID",528534
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageRevisionID",23157641
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/guns-n-roses-use-your-illusion-single-disc/"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Use_Your_Illusion_II"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/cím","Use Your Illusion"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/előző","""The Spaghetti Incident?"""
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/felvételek","A&M Studios, Record Plant Studios, Studio 56, Image Recording, Conway Studios & Metalworks Recording Studios"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/hossz","3830.0"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/jelenlegi","Use Your Illusion"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/következő","Live Era: ’87–’93"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/abstract","A Use Your Illusion egy Guns N’ Roses-válogatásalbum, amin a Use Your Illusion I és II néhány dala található. Kizárólag az Amerikai Egyesült Államokban jelent meg. A lemezen nem találhatók káromkodások (kivéve a ""14 Years"" című nótán). Ez azért történt, mert az albumot a Wal-Mart értékesítette és nem látta el a borítót „szülői felügyelettel hallgatható” figyelmeztetéssel. A Knockin’ on Heaven’s Door egy átszerkesztett változatban jelenik meg, beszéde nélkül (You just better start sniffin' your own rank subjugation jack 'cause it's just you against your tattered libido, the bank and the mortician, forever man and it wouldn't be luck if you could get out of life alive), ismeretlen okok miatt. Ezért a dal hossza 05:20, 05:36 helyett."
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/runtime",3830.0
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/title","Use Your Illusion"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/“The_Spaghetti_Incident%3F”"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Era:_’87–’93"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Use_Your_Illusion?oldid=23157641&ns=0"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/Work/runtime","63.833333333333336"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Use_Your_Illusion"
"http://hu.wikipedia.org/wiki/Use_Your_Illusion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Use_Your_Illusion"
