"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://www.w3.org/2000/01/rdf-schema#label","Mauritiusi ásólúd"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzfc3"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://dbpedia.org/ontology/wikiPageID",139480
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://dbpedia.org/ontology/wikiPageRevisionID",23788646
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/name","Mauritiusi ásólúd"
