"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májer_Móric","http://www.w3.org/2000/01/rdf-schema#label","Májer Móric"
"http://hu.dbpedia.org/resource/Májer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Májer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Májer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Májer_Móric","http://dbpedia.org/ontology/wikiPageID",1500608
"http://hu.dbpedia.org/resource/Májer_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",21391634
"http://hu.dbpedia.org/resource/Májer_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecsek.gportal.hu/portal/mecsek/upload/338424_1423213826_05698.pdf"
"http://hu.dbpedia.org/resource/Májer_Móric","http://dbpedia.org/ontology/abstract","Májer Móric (Szemely, 1815. július 23. – Pécs, 1904. április 9.) botanikus, tanár."
"http://hu.dbpedia.org/resource/Májer_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májer_Móric?oldid=21391634&ns=0"
"http://hu.dbpedia.org/resource/Májer_Móric","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Májer_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májer_Móric"
"http://hu.wikipedia.org/wiki/Májer_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májer_Móric"
