"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/2000/01/rdf-schema#label","Electra"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c022kx"
"http://hu.dbpedia.org/resource/Electra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-kislemezek"
"http://hu.dbpedia.org/resource/Electra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/wikiPageID",740958
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/wikiPageRevisionID",20184952
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/cím","Electra"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/előadó","Dio"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/előadóKronológia","Dio"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/előző","Hey Angel"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/felvételek","Office Studios, 2009"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/hossz","386.0"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/jelenlegi","Electra"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Armoury_Records"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/stílus","heavy metal"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Electra","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/abstract","Az Electra az amerikai Dio heavy metal zenekar tizenharmadik, egyben utolsó kislemeze. A Tournado Box Set részeként jelent meg, nem sokkal Ronnie James Dio halála előtt. Az Electra az együttes utolsó rögzített dala."
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/runtime",386.0
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/title","Electra"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hey_Angel"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Armoury_Records"
"http://hu.dbpedia.org/resource/Electra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Electra?oldid=20184952&ns=0"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/Work/runtime","6.433333333333334"
"http://hu.dbpedia.org/resource/Electra","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Electra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Electra"
"http://hu.dbpedia.org/resource/Pantera","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electra"
"http://hu.dbpedia.org/resource/Pantera","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Electra"
"http://hu.wikipedia.org/wiki/Electra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Electra"
