"subject","predicate","object"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saldus"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/2000/01/rdf-schema#label","Saldus"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtdqy"
"http://hu.dbpedia.org/resource/Saldus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/wikiPageID",566770
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/wikiPageRevisionID",23695794
"http://hu.dbpedia.org/resource/Saldus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saldus","http://xmlns.com/foaf/0.1/name","Saldus"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/kép","Saldus Stad.jpg"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/képaláírás","Saldus főtere"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/név","Saldus"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/terület",10.1
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/weboldal","www.saldus.lv"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/alapításÉve",1917
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/címer","Escut Saldus.png"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/irányítószám","LV-4108"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/zászló","Bandera Saldus.png"
"http://hu.dbpedia.org/resource/Saldus","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/abstract","Saldus (németül: Frauenburg) város Lettországban, a litván határ közelében."
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/postalCode","LV-4108"
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Saldus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saldus?oldid=23695794&ns=0"
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/wikiPageLength",4835
"http://hu.dbpedia.org/resource/Saldus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saldus"
"http://hu.wikipedia.org/wiki/Saldus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saldus"
