"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Fehérkontyos_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/2000/01/rdf-schema#label","Penelope"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://dbpedia.org/ontology/wikiPageID",715006
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://dbpedia.org/ontology/wikiPageRevisionID",21502287
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/2004/02/skos/core#prefLabel","Penelope"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Penelope?oldid=21502287&ns=14"
"http://hu.dbpedia.org/resource/Kauka-guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_argyrotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_barbata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_dabbenei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_jacquacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_marail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_obscura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_ortoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
