"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/2000/01/rdf-schema#label","Oroszhegyi Józsa"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageID",947680
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageRevisionID",23800844
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/magyar-orvoseletrajzi/ch03s20.html"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=tq9bAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05112/pdf/Kapronczay_Oroszhegyi.pdf"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvostortenelem.hu/tankonyvek/tk-05/pdf/3.6.1/1957_006_007_izsak_samuel_oroszhegyi_jozsa.pdf"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2otpAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://hu.dbpedia.org/property/url","http://www.orvostortenelem.hu/tankonyvek/tk-05/pdf/3.6.1/1957_006_007_izsak_samuel_oroszhegyi_jozsa.pdf"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/abstract","Oroszhegyi Józsa (Jósa), Szabó József (Nagykolcs, 1822. május 24. – Buda, 1870. február 19.) a márciusi ifjak egyike, orvos, újságíró, útleíró, politikus."
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszhegyi_Józsa?oldid=23800844&ns=0"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://dbpedia.org/ontology/wikiPageLength",16229
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszhegyi_Józsa"
"http://hu.dbpedia.org/resource/Oroszhegyi_Józsa_emlékezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszhegyi_Józsa"
"http://hu.wikipedia.org/wiki/Oroszhegyi_Józsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszhegyi_Józsa"
