"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Henney_Árpád","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Szocialista_Front","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Szocialista_Front","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Maróthy_Károly","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Maróthy_Károly","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Nyilaskeresztes Párt – Hungarista Mozgalom"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0tq"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_pártok,_szervezetek"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageID",150760
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23573782
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501073758/http:/betiltva.com/files/miniszterek/miniszterek.php"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4ygZB1MTRR4"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211102934/http:/suttogo.mozgalom.org/irodalom/irodalom.php%3Fid=11"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015125/http:/www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=534&parpart=0"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222052802/http:/www.lemontree.hu/egyebkep/linkkep/history/tortenetek/xx_szazad/nyilasok.htm"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502002752/http:/kanadaihirlap.com/2012/04/28/tomegsirok-budapesten-horthysta-exminiszterelnok-felugyeli-a-kivegzett/"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819231915/http:/www.vokscentrum.hu/tanulm/index.php%3Fjny=hun&mszkod=300012&tankod=2&tanulmid=15"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/alapítva",1939
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/archívdátum",2011-12-22
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20111222052802/http:/www.lemontree.hu/egyebkep/linkkep/history/tortenetek/xx_szazad/nyilasok.htm"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/cím","Kik voltak a nyilasok?"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/logóaláírás","A párt és egyben a Hungarista Mozgalom zászlaja"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/logóméret",120
