"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Csakazértis_nagypapa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Csakazértis_nagypapa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Átlagemberek_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/Átlagemberek_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
