"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://www.w3.org/2000/01/rdf-schema#label","Grönlandi cápa"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://dbpedia.org/ontology/wikiPageID",1399560
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",23796862
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Somniosus-microcephalus.html"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/name","Grönlandi cápa"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/familia","Somnosidae"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikicommonscat","Somniosus microcephalus"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/wikispecies","Somniosus microcephalus"
