"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azná_megye","http://www.w3.org/2000/01/rdf-schema#label","Azná megye"
"http://hu.dbpedia.org/resource/Azná_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Azná_megye","http://dbpedia.org/ontology/wikiPageID",1540321
"http://hu.dbpedia.org/resource/Azná_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21315707
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azná_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azná_megye","http://dbpedia.org/ontology/abstract","Azná megye (perzsául: شهرستان ازنا) Irán Loresztán tartománynak egyik keleti megyéje az ország nyugati részén. Északon és északkeleten Markazi tartomány, keleten Iszfahán tartomány, délen Aligudarz megye, nyugaton Dorud megye határolják. Székhelye a 41 000 fős városa. Második legnagyobb városa az 1200 fős . A megye lakossága 71 586 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Azná_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azná_megye?oldid=21315707&ns=0"
"http://hu.dbpedia.org/resource/Azná_megye","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Azná_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azná_megye"
"http://hu.wikipedia.org/wiki/Azná_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azná_megye"
