"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/László_Csaba_(edző)"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/2000/01/rdf-schema#label","László Csaba (edző)"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416gb6"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://dbpedia.org/ontology/wikiPageID",353216
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://dbpedia.org/ontology/wikiPageRevisionID",23779095
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/csaba-laszlo/profil/trainer/6801"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Charleroi_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ugandai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ACS_Sepsi_OSK_Sepsiszentgyörgy_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_litván_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/cím","Edzői pályafutás"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/név","László Csaba"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Oberaussen"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Grevenbroich"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Bayer_05_Uerdingen"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székelyudvarhely_FC"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","Ford Niehl Köln"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Volán_FC"
