"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Béla (statisztikus)"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://dbpedia.org/ontology/wikiPageID",1371869
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",17378505
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Központi_Statisztikai_Hivatal_könyvtárának_könyvtárnokai_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://dbpedia.org/ontology/abstract","Szabó Béla (Hódmezővásárhely, 1883. szeptember 26. – Budapest, 1960. január 8.) statisztikus, a Központi Statisztikai Hivatal alelnöke, a KSH könyvtárának vezetője."
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Béla_(statisztikus)?oldid=17378505&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Béla_(statisztikus)"
"http://hu.wikipedia.org/wiki/Szabó_Béla_(statisztikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Béla_(statisztikus)"
