"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/2000/01/rdf-schema#label","Ryan Shawcross"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxqt_"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chester_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://dbpedia.org/ontology/wikiPageID",1046052
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://dbpedia.org/ontology/wikiPageRevisionID",23423200
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/név","Ryan Shawcross"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/teljesNév","Ryan James Shawcross"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorKlub","Flintshire Boys"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Buckley_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/klubfriss",2017-12-09
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/meccsek",316
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Ryan_Shawcross","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
