"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompónia","http://www.w3.org/2000/01/rdf-schema#label","Pompónia"
"http://hu.dbpedia.org/resource/Pompónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pompónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pompónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pompónia","http://dbpedia.org/ontology/wikiPageID",25697
"http://hu.dbpedia.org/resource/Pompónia","http://dbpedia.org/ontology/wikiPageRevisionID",23575222
"http://hu.dbpedia.org/resource/Pompónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pompónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pompónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompónia","http://dbpedia.org/ontology/abstract","A Pompónia valószínűleg etruszk eredetű női név, az ismeretlen jelentésű Pomponius nemzetségnévből származik."
"http://hu.dbpedia.org/resource/Pompónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompónia?oldid=23575222&ns=0"
"http://hu.dbpedia.org/resource/Pompónia","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Pompónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompónia"
"http://hu.wikipedia.org/wiki/Pompónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompónia"
