"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahitsõ-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ahitsõ-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Juba-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Juba-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Koreli-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Koreli-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Kubija-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Kubija-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Kublitsa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Kublitsa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Lasva_(község)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Loosu-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Loosu-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Pappjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Pappjärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Pille-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Pille-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Tamula-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Tamula-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Tsopa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Tsopa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Vagula-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Vagula-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Vahejõgi","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Vahejõgi","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Verijärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Verijärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Väikjärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võro_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võrumaa","http://www.w3.org/2000/01/rdf-schema#label","Võrumaa"
"http://hu.dbpedia.org/resource/Võrumaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037knp"
"http://hu.dbpedia.org/resource/Võrumaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageID",342612
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageRevisionID",21705799
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wi.ee"
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016082851/http:/www.werro.ee/"
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190629154827/https:/vorumaa.ee/"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/iso","EE-86"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/név","Võrumaa"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Võru"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/terület",2305
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/térkép","Võru maakond.svg"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/helyiNév","Võro maakund"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/címer","Võrumaa vapp.svg"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/zászló","Võrumaa lipp.svg"
"http://hu.dbpedia.org/resource/Võrumaa","http://hu.dbpedia.org/property/kormányzó","Ülo Tulik"
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/abstract","Võru megye, (észtül: Võrumaa vagy Võru maakond) (võro nyelven Võro maakund) megye Észtország délkeleti részében. Közigazgatási székhelye Võru város, ahol a megye lakosainak csaknem fele él. Nevében az észt maakond, vagyis magyarul megye szóból ered a hosszabb megyenév, amely võro nyelven maakund. Területe 2305 km², népessége (2008. január 1-jei becslés szerint) mintegy 40 ezer fő, Észtország teljes népességének mintegy 2,9 százaléka."
"http://hu.dbpedia.org/resource/Võrumaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Võrumaa?oldid=21705799&ns=0"
"http://hu.dbpedia.org/resource/Võrumaa","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/Võrumaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Võrumaa"
"http://hu.dbpedia.org/resource/Ärnu-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ärnu-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võro_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võro_maakund","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võru_maakond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Võru_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.wikipedia.org/wiki/Võrumaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Võrumaa"
