"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#label","2012-es Edmonton Indy"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgdmj"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_az_IndyCarban"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageID",909756
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageRevisionID",23839084
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/~/media/Files/2012/11-EDM/11-EDM-EntryList"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/dátum","július 22."
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edmonton_City_Centre_Airport"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/kép","Circuit Edmonton City Centre Airport 2011.svg"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/ország","CAN"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/elsőCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/elsőNemzet","BRA"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/elsőVersenyző","Hélio Castroneves"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/harmadikCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/harmadikNemzet","AUS"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/harmadikVersenyző","Will Power"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/hivatalosElnevezés","Edmonton Indy"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","Sarah Fisher Hartman Racing"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","USA"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","Josef Newgarden"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/másodikCsapat","Rahal Letterman Laningan Racing"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/másodikNemzet","JPN"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/másodikVersenyző","Takuma Sato"
