"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://www.w3.org/2000/01/rdf-schema#label","Evo (gitár)"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageID",158583
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageRevisionID",23668942
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=4Lb9h0J_ajA"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008023708/http:/www.vai.com/Machines/guitars1.html"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318040908/http:/vai.com/Machines/guitarpages/EVO/EVO_index.html"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=f1VjwciFLAg"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070904022509/http:/www.ibanez.com/eg/series.aspxE%3Fs=jem"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422225034/http:/www.vai.com/Machines/guitarpages/guitar001.html"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/abstract","„Evo” a beceneve annak a Steve Vai gitárvirtuóz segítségével kifejlesztett (7VWH) elektromos gitár prototípusnak, mely máig Vai tulajdonában van. Evo a zenész elsőszámú hangszere, elég különlegesnek és sokoldalúnak bizonyult ahhoz, hogy Steve Vai legtöbb stúdiófelvételén ezt használja az 1993-as album felvételei óta. Ezen kívül a hangszer szinte minden koncerten előkerült eddig, legalább egy szám erejéig. A nagy igénybevételnek köszönhetően Evo több sérülést is begyűjtött az évek során. A gitár több száz zenei magazin címlapján szerepelt már."
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evo_(gitár)?oldid=23668942&ns=0"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://dbpedia.org/ontology/wikiPageLength",6519
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evo_(gitár)"
"http://hu.wikipedia.org/wiki/Evo_(gitár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evo_(gitár)"
