"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/2000/01/rdf-schema#label","Borfő"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlcwv"
"http://hu.dbpedia.org/resource/Borfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageID",39260
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageRevisionID",23559997
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104114331/http:/www.vrdesign.host.sk/brhlovce/tour.htm"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brhlovce/brhlovce.html"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630171140/http:/www.slovakheritage.org/Townsvill/brhlovce.htm"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503180845/http:/www.spectacularslovakia.sk/ss2002/brhlovce.html"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510030729/http:/www.nisys.sk/main.php%3Fid_menu=5356&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306175936/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=22"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1150"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927050440/http:/www.obnova.sk/modules.php%3Fname=clanky&file=clanok&sid=1955"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117050402/http:/mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-452116&pos_y=-1283810&size=full&lang=sk&sipka=1&name=Brhlovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523043050/http:/www.skrz.sk/clanok12315.html"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731204614/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=bh"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204331/http:/medvegyu.organic.hu/2004_10_selmeci_hegyseg/%3Fimg=01%2Fslides%2F74550020.JPG"
"http://hu.dbpedia.org/resource/Borfő","http://xmlns.com/foaf/0.1/name","Borfő"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/kép","Brhlovce typical dwelling.JPG"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/képaláírás","Jellegzetes földbe épített barlanglakás Borfőn"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/név","Borfő"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/terület",13.38
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/helyiNév","Brhlovce"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/polgármester","Danuše Francisciová"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Borfő","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/abstract","Borfő (szlovákul Brhlovce) község Szlovákiában, a Nyitrai kerület Lévai járásában. Kálnaborfő és Tegzesborfő egyesítésével jött létre. Sziklába vájt barlanglakásairól nevezetes."
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borfő?oldid=23559997&ns=0"
"http://hu.dbpedia.org/resource/Borfő","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Borfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borfő"
"http://hu.dbpedia.org/resource/Brhlovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borfő"
"http://hu.wikipedia.org/wiki/Borfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borfő"
